A;76
AB;12
ABC;4
ABCD;0
ABCDE;32
ABCDEF;34
ABCDEFG;50
ABCDEFGH;51
ABCDEFH;35
ABCDEG;34
ABCDEGH;35
ABCDEH;33
ABCDF;2
ABCDFG;18
ABCDFGH;19
ABCDFH;3
ABCDG;2
ABCDGH;3
ABCDH;1
ABCE;36
ABCEF;38
ABCEFG;54
ABCEFGH;19
ABCEFH;27
ABCEG;38
ABCEGH;27
ABCEH;37
ABCF;6
ABCFG;22
ABCFGH;23
ABCFH;7
ABCG;6
ABCGH;7
ABCH;5
ABD;8
ABDE;40
ABDEF;56
ABDEFG;58
ABDEFGH;35
ABDEFH;57
ABDEG;42
ABDEGH;43
ABDEH;41
ABDF;24
ABDFG;26
ABDFGH;27
ABDFH;25
ABDG;10
ABDGH;11
ABDH;9
ABE;44
ABEF;60
ABEFG;62
ABEFGH;3
ABEFH;25
ABEG;46
ABEGH;11
ABEH;45
ABF;28
ABFG;30
ABFGH;7
ABFH;29
ABG;14
ABGH;15
ABH;13
AC;12
ACD;8
ACDE;40
ACDEF;42
ACDEFG;58
ACDEFGH;35
ACDEFH;43
ACDEG;56
ACDEGH;57
ACDEH;41
ACDF;10
ACDFG;26
ACDFGH;27
ACDFH;11
ACDG;24
ACDGH;25
ACDH;9
ACE;44
ACEF;46
ACEFG;62
ACEFGH;3
ACEFH;11
ACEG;60
ACEGH;25
ACEH;45
ACF;14
ACFG;30
ACFGH;7
ACFH;15
ACG;28
ACGH;29
ACH;13
AD;72
ADE;104
ADEF;106
ADEFG;122
ADEFGH;33
ADEFH;41
ADEG;106
ADEGH;41
ADEH;105
ADF;74
ADFG;90
ADFGH;37
ADFH;45
ADG;74
ADGH;45
ADH;73
AE;108
AEF;110
AEFG;126
AEFGH;1
AEFH;9
AEG;110
AEGH;9
AEH;73
AF;78
AFG;94
AFGH;5
AFH;13
AG;78
AGH;13
AH;77
B;140
BC;132
BCD;128
BCDE;160
BCDEF;162
BCDEFG;178
BCDEFGH;50
BCDEFH;58
BCDEG;162
BCDEGH;58
BCDEH;122
BCDF;130
BCDFG;146
BCDFGH;54
BCDFH;62
BCDG;130
BCDGH;62
BCDH;126
BCE;164
BCEF;154
BCEFG;146
BCEFGH;18
BCEFH;26
BCEG;154
BCEGH;26
BCEH;90
BCF;134
BCFG;150
BCFGH;22
BCFH;30
BCG;134
BCGH;30
BCH;94
BD;136
BDE;168
BDEF;184
BDEFG;162
BDEFGH;34
BDEFH;56
BDEG;170
BDEGH;42
BDEH;106
BDF;152
BDFG;154
BDFGH;38
BDFH;60
BDG;138
BDGH;46
BDH;110
BE;172
BEF;152
BEFG;130
BEFGH;2
BEFH;24
BEG;138
BEGH;10
BEH;74
BF;156
BFG;134
BFGH;6
BFH;28
BG;142
BGH;14
BH;78
C;140
CD;136
CDE;168
CDEF;170
CDEFG;162
CDEFGH;34
CDEFH;42
CDEG;184
CDEGH;56
CDEH;106
CDF;138
CDFG;154
CDFGH;38
CDFH;46
CDG;152
CDGH;60
CDH;110
CE;172
CEF;138
CEFG;130
CEFGH;2
CEFH;10
CEG;152
CEGH;24
CEH;74
CF;142
CFG;134
CFGH;6
CFH;14
CG;156
CGH;28
CH;78
D;200
DE;232
DEF;168
DEFG;160
DEFGH;32
DEFH;40
DEG;168
DEGH;40
DEH;104
DF;172
DFG;164
DFGH;36
DFH;44
DG;172
DGH;44
DH;108
E;200
EF;136
EFG;128
EFGH;0
EFH;8
EG;136
EGH;8
EH;72
F;140
FG;132
FGH;4
FH;12
G;140
GH;12
H;76
∅;204
