0;0
1;1
2;2
3;3
4;4
5;5
6;6
7;7
8;8
9;9
10;10
11;11
12;12
13;13
14;14
15;15
16;2
17;3
18;18
19;19
20;6
21;7
22;22
23;23
24;24
25;25
26;26
27;27
28;28
29;29
30;30
31;7
32;32
33;33
34;34
35;35
36;36
37;37
38;38
39;27
40;40
41;41
42;42
43;43
44;44
45;45
46;46
47;11
48;34
49;35
50;50
51;51
52;38
53;27
54;54
55;19
56;56
57;57
58;58
59;35
60;60
61;25
62;62
63;3
64;8
65;9
66;24
67;25
68;12
69;13
70;28
71;29
72;72
73;73
74;74
75;45
76;76
77;77
78;78
79;13
80;10
81;11
82;26
83;27
84;14
85;15
86;30
87;7
88;74
89;45
90;90
91;37
92;78
93;13
94;94
95;5
96;40
97;41
98;56
99;57
100;44
101;45
102;60
103;25
104;104
105;105
106;106
107;41
108;108
109;73
110;110
111;9
112;42
113;43
114;58
115;35
116;46
117;11
118;62
119;3
120;106
121;41
122;122
123;33
124;110
125;9
126;126
127;1
128;128
129;126
130;130
131;62
132;132
133;94
134;134
135;30
136;136
137;110
138;138
139;46
140;140
141;78
142;142
143;14
144;130
145;62
146;146
147;54
148;134
149;30
150;150
151;22
152;152
153;60
154;154
155;38
156;156
157;28
158;134
159;6
160;160
161;122
162;162
163;58
164;164
165;90
166;154
167;26
168;168
169;106
170;170
171;42
172;172
173;74
174;138
175;10
176;162
177;58
178;178
179;50
180;154
181;26
182;146
183;18
184;184
185;56
186;162
187;34
188;152
189;24
190;130
191;2
192;136
193;110
194;152
195;60
196;140
197;78
198;156
199;28
200;200
201;108
202;172
203;44
204;204
205;76
206;140
207;12
208;138
209;46
210;154
211;38
212;142
213;14
214;134
215;6
216;172
217;44
218;164
219;36
220;140
221;12
222;132
223;4
224;168
225;106
226;184
227;56
228;172
229;74
230;152
231;24
232;232
233;104
234;168
235;40
236;200
237;72
238;136
239;8
240;170
241;42
242;162
243;34
244;138
245;10
246;130
247;2
248;168
249;40
250;160
251;32
252;136
253;8
254;128
255;0
